

William Christie Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christie
Surname	Renney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Craven Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Dec 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 9, Entry 302
Source	LDS Film 1068891
Parent	Matthew Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141109&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141109&Relationship=2ndParent



