

Margaret Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297421
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowan
Spouse's Occupation (As Documented)	Chief Clerk of Police
Spouse's Occupation (Standardised)	Chief Clerk of Police
Gender	Female
Abode	Gibson Street Toxteth Park
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1853
Date Of Child's Birth	12 Dec 1852
Register	Baptisms 1826 - 1853, Page 297, Entry 2370
Source	LDS Film 1545923
Parent Of	William Henry Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297421&Relationship=Baptised
Married To	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297421&Relationship=1stParent



