

Henry Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickinson
Gender	Male
Abode	Martindalls hill
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1785 - 1787, Page 107, Entry 23
Source	LDS Film 093913
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041362&Relationship=Deceased



