

John Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallworth
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edwd. Nevett
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 276, Entry 826
Source	LDS Film 1656150
Witnessed By	Edwd. Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052917&Relationship=Witness_1
Married To	Mary Anne Parquot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052917&Relationship=Bride



