

John Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bebington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1856
Baptising Minister	J. W. Welsh, Asst. Curate
Register	Baptisms 1855 - 1856, Page 392, Entry 3136
Source	LDS Film 93887
Parent	Miles Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239828&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239828&Relationship=2ndParent



