

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Marlborough St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1841
Register	Baptisms 1844 -1846, Page 142, Entry 1135
Source	LDS Film 93884
Parent Of	Catherine Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184674&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184674&Relationship=2ndParent



