

Daniel Blabey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107164
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blabey
Gender	Male
Abode	Preesons Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 191, Entry 41
Source	LDSNo 1656418
Parent Of	Sarah Blabey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107164&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107164&Relationship=2ndParent



