

William Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shand
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826, Page 5, Entry 528
Source	LDS Film 1068891
Parent Of	Charles Henderson Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116553&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116553&Relationship=2ndParent



