

Fisher Penrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300918
First Name (With Contractions)	Fisher
First Name (Without Contractions)	Fisher
Surname	Penrice
Gender	Unknown
Abode	Alma Terrace
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Commercial traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1850 - 1863, Page 50, Entry 394
Source	LDS Film 1656019
Parent Of	John Coleman Penrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300918&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300918&Relationship=2ndParent



