

Richard Paul Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Paul
Surname	Cain
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1782
Date Of Death	7 Dec 1782
Register	Burials 1782, Page 43, Entry 280
Source	LDS Film 93833
Parent	Saywell Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034536&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034536&Relationship=2ndParent



