

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 124, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049517&Relationship=Groom
Witnessed Marriage Of	Mary Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049517&Relationship=Bride



