

Margaret Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013328
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Langsdale
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 27
Source	LDS Film 1656376
Parent	Henry Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013328&Relationship=1stParent



