

John Scorr Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scorr
Surname	Smith
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1848 - 1863, Page 19, Entry 150
Source	LDS Film 1546007
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298758&Relationship=Baptised
Married To	Unice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298758&Relationship=2ndParent



