

Emily Jane Bould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255079
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Jane
Surname	Bould
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1860
Date Of Child's Birth	4 Mar 1860
Register	Baptisms 1860 - 1861, Page 41, Entry 322
Source	LDS Film 1656561
Parent Of	Lydia Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255079&Relationship=Baptised
Married To	William Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255079&Relationship=1stParent



