

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 25
Source	LDS Film 1656377
Parent	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023286&Relationship=1stParent



