

William Bynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bynon
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Witnesses	William Bynon; Ellen Fawcett, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 93, Entry 278
Source	LDS Film 94018
Witnessed Marriage Of	John Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033251&Relationship=Groom
Witnessed Marriage Of	Julia Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033251&Relationship=Bride



