

John Megson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megson
Gender	Male
Abode	South Union Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 59, Entry 471
Source	LDS Film 1656375
Parent Of	Daniel Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062616&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062616&Relationship=2ndParent



