

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Abode	Ansdell St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Aug 1805
Register	Burials 1805, Page 6, Entry 10
Source	LDS Film 1068889
Parent Of	James Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054315&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054315&Relationship=2ndParent



