

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016665
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	Cheapside
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1778
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 139
Source	LDS Film 93833
Parent Of	William Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016665&Relationship=Baptised



