

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Lydia Anne St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	18 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 4
Source	LDS Film 1656377
Parent Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042919&Relationship=2ndParent



