

Samuel Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Gender	Male
Abode	Bevington Bush
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Date Of Child's Birth	25 Nov 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 19
Source	LDS Film 1656377
Parent Of	Samuel Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060237&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060237&Relationship=2ndParent



