

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121604
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Crump Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 111, Entry 888
Source	LDS Film 1656419
Parent	Ralph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121604&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121604&Relationship=2ndParent



