

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Gender	Male
Abode	Low Hill parish of Walton-on-the-Hill
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Dec 1819
Register	Baptisms 1813 - 1830, Page 47, Entry 376
Source	LDS Film 1656015
Parent Of	Mary Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224571&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224571&Relationship=2ndParent



