

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1780
Date Of Death	27 Sep 1780
Register	Burials 1780, Page 30, Entry 294
Source	LDS Film 93833
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031870&Relationship=1stParent



