

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006432
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1743
Occupation (As Documented)	Tinker
Occupation (Standardised)	Tinker
Occupation (HISCO Code)	87340
Register	Burials 1737 - 1748, Page 154, Entry 30
Source	LDS Film 1656376
Parent Of	Robt. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006432&Relationship=Deceased



