

John McGivering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGivering
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 30, Entry 234
Source	LDS Film 1656418
Parent Of	James McGivering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108275&Relationship=2ndParent



