

George Walsh?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049154
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walsh?
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1767
Witnesses	Giles Barbon; George Walsh?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049154&Relationship=Groom
Witnessed Marriage Of	Sarah Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049154&Relationship=Bride



