

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Entry heavily soiled]
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 38
Source	LDS Film 1468979
Parent Of	? Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421500&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421500&Relationship=2ndParent



