

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1822
Witnesses	John Blackburn; John Owans
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 42, Entry 71
Source	LDS Film 93917
Witnessed Marriage Of	David James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055097&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055097&Relationship=Bride



