

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1852
Witnesses	William Hughes; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 163, Entry 325
Source	LDS Film 1656678
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080094&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080094&Relationship=Bride



