

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Abode	Kitchen Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. Stanley; Catharine Fuley, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 97, Entry 194
Source	LDS Film 1546289
Witnessed By	Wm. Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120397&Relationship=Witness_1
Witnessed By	Catharine Fuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120397&Relationship=Witness_2
Married To	Margaret Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120397&Relationship=Bride



