

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Maguire St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 37, Entry 295
Source	LDS Film 93885
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187662&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187662&Relationship=2ndParent



