

Joseph Mee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mee
Gender	Male
Abode	Elizabeth St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1845
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	25 Jan 1845
Register	Baptisms 1844 -1846, Page 64, Entry 506
Source	LDS Film 93884
Parent Of	Sarah Rachel Mee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184045&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184045&Relationship=2ndParent



