

Henry Corren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067246
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corren
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Fairbrother; James Shaw
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 136, Entry 215
Source	LDS Film 1656574
Witnessed By	James Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067246&Relationship=Witness_1
Witnessed By	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067246&Relationship=Witness_2
Married To	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067246&Relationship=Bride



