

Alice Huggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052529
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Huggins
Married Surname	Lyon
Spouse's Occupation (As Documented)	Upholder
Spouse's Occupation (Standardised)	Upholder
Gender	Female
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1815
Status	Widow
Witnesses	Robt? Lyon; Hannah Lyon
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 146, Entry 438
Source	LDS Film 1656150
Witnessed By	Robt? Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052529&Relationship=Witness_1
Witnessed By	Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052529&Relationship=Witness_2
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052529&Relationship=Groom



