

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	Virginia St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1856 - 1857, Page 6, Entry 48
Source	LDS Film 93887
Parent Of	John Henry Nicholson Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239940&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239940&Relationship=2ndParent



