

John Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morecroft
Gender	Male
Abode	Eccles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 262, Entry 2093
Source	LDS Film 93885
Parent Of	Mary Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189460&Relationship=2ndParent



