

Margaret Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bibby
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Richmond Row
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	4 Mar 1836
Register	Baptisms 1813 - 1841, Page 81, Entry 643
Source	LDS Film 1656149
Parent Of	Anne Hardacre Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153937&Relationship=Baptised
Married To	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153937&Relationship=1stParent



