

Thomas Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carey
Gender	Male
Abode	Upper Parliament St, Windson
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	21 Feb 1844
Register	Baptisms 1843 - 1844, Page 153, Entry 1222
Source	LDS Film 93884
Parent Of	Thomas Smith Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180923&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180923&Relationship=2ndParent



