

Samuel Kissock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042090
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kissock
Gender	Male
Abode	Mersey Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	William Kerr; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 129, Entry 258
Source	LDS Film 1656374
Witnessed By	William Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042090&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042090&Relationship=Witness_2
Married To	Elizabeth Gunnyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042090&Relationship=Bride



