

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006470
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1796
Witnesses	Rob. Stewart; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 191, Entry 2523
Source	LDS Film 1656149
Witnessed Marriage Of	James Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006470&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006470&Relationship=Bride



