

Richard Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanley
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014983&Relationship=Baptised



