

Milcha Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129511
First Name (With Contractions)	Milcha
First Name (Without Contractions)	Milcha
Surname	Egan
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Trowbridge Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Register	Baptisms 1828 - 1829, Page 310, Entry 2079
Source	LDS Film 93834
Parent Of	Elizabeth Alice Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129511&Relationship=Baptised
Married To	David Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129511&Relationship=1stParent



