

Joseph Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152222
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lane
Gender	Male
Abode	Edge Hill West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1835
Occupation (As Documented)	Coach owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1835 - 1836, Page 47, Entry 372
Source	LDS Film 1656421
Parent Of	Harriet Ann Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152222&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152222&Relationship=2ndParent



