

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Linacre Marsh
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Nov 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Oct 1829
Register	Baptisms 1814 - 1866, Page 70, Entry 556
Source	LDS Film 2147913
Parent Of	John Collison Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285571&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285571&Relationship=2ndParent



