

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	28 Bridgewater St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Robert Bowstead; Sarah Bligh
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 196, Entry 392
Source	LDS Film 1656195
Witnessed By	Robert Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044471&Relationship=Witness_1
Witnessed By	Sarah Bligh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044471&Relationship=Witness_2
Married To	Margaret Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044471&Relationship=Bride



