

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Midgall Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1852
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Sep 1851
Register	Baptisms 1846 - 1864, Page 59, Entry 3
Source	LDS Film 1656373
Parent Of	Hannah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196302&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196302&Relationship=2ndParent



