

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Apr 1825
Witnesses	Thomas Roberts; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 159, Entry 477
Source	LDS Film 1656197
Witnessed Marriage Of	James Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056155&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056155&Relationship=Bride



