

Alice Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136784
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thomas
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kirkdale Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1830
Register	Baptisms 1830 - 1831, Page 182, Entry 1454
Source	LDS Film 93878
Parent Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136784&Relationship=Baptised
Married To	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136784&Relationship=1stParent



