

Samuel Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawrence
Gender	Male
Abode	Maddock Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 May 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 235, Entry 1880
Source	LDS Film 1468980
Married To	Dorothy Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130662&Relationship=Deceased



