

Edward Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Avery
Gender	Male
Abode	Cavendish St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1830 - 1831, Page 366, Entry 2921
Source	LDS Film 93878
Parent Of	Harriet Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138792&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138792&Relationship=2ndParent



