

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 34
Source	LDS Film 1656377
Parent	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022771&Relationship=1stParent



