

George France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093676
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	France
Gender	Male
Abode	Harrington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1818
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1818 - 1819, Page 33, Entry 586
Source	LDS Film 1656378
Parent Of	Elizabeth France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093676&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093676&Relationship=2ndParent



