

Charles George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234535
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George
Surname	Taylor
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Lambert St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 146, Entry 1162
Source	LDS Film 93887
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234535&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234535&Relationship=2ndParent



