

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Prussia St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1802
Date Of Death	16 Dec 1802
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1802 - 1803, Page 38, Entry 265
Source	LDS Film 93833
Parent	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052257&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052257&Relationship=2ndParent



