

Elizabeth Winsland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062253
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Winsland
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1848
Witnesses	Charles Leonard; Elizth. Winsland
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 134, Entry 267
Source	LDS Film 1656509
Witnessed Marriage Of	Edmund Doane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062253&Relationship=Groom
Witnessed Marriage Of	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062253&Relationship=Bride



