

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Dec 1855
Register	Baptisms 1845 - 1868, Page 88, Entry 702
Source	LDS Film 2147929
Parent Of	George Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299371&Relationship=2ndParent



