

Thomas Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutton
Gender	Male
Abode	Upper Bow St.
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Feb 1849
Register	Baptisms 1830 - 1863, Page 74, Entry 591
Source	LDS Film 1656015
Parent Of	Elizabeth Anne Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226759&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226759&Relationship=2ndParent



