

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Bolton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Nov 1851
Register	Baptisms 1851 - 1852, Page 113, Entry 900
Source	LDS Film 93886
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230962&Relationship=2ndParent



