

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Heath St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1858, Page 263, Entry 2097
Source	LDS Film 1656561
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243891&Relationship=2ndParent



