

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 70, Entry 553
Source	LDS Film 1656419
Parent Of	John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120500&Relationship=2ndParent



