

Joseph Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	Paradise St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1834
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	3964
Register	Burials 1833 - 1835, Page 111, Entry 8062
Source	LDS Film 560881
Parent	David Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109942&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109942&Relationship=2ndParent



