

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043506
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Mar 1855
Witnesses	David Jones; Catherine Jones, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 216, Entry 431
Source	LDS Film 1655552
Witnessed Marriage Of	James Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043506&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043506&Relationship=Bride



