

George Carlisle Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Carlisle
Surname	Hunter
Gender	Male
Abode	Hunter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1856 - 1857, Page 12, Entry 95
Source	LDS Film 93887
Parent Of	Frederick John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239987&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239987&Relationship=2ndParent



